tokenId,exchange,tradingSymbol,series,scriptName,ticker,expiryDate,optionType,segment,lotSize,tickSize,strikePrice,displayName,companyName,instrumentName,isinNumber
40438,NFO,NIFTYNXT5028JUN24C83200,,NIFTYNXT50,NIFTYNXT5028JUN2483200CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,83200,NIFTYNXT50 28 JUN CE 83200,,OPTIDX,
39588,NFO,NIFTYNXT5028JUN24P104500,,NIFTYNXT50,NIFTYNXT5028JUN24104500PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,104500,NIFTYNXT50 28 JUN PE 104500,,OPTIDX,
39587,NFO,NIFTYNXT5028JUN24C104500,,NIFTYNXT50,NIFTYNXT5028JUN24104500CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,104500,NIFTYNXT50 28 JUN CE 104500,,OPTIDX,
39586,NFO,NIFTYNXT5028JUN24P80400,,NIFTYNXT50,NIFTYNXT5028JUN2480400PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,80400,NIFTYNXT50 28 JUN PE 80400,,OPTIDX,
39585,NFO,NIFTYNXT5028JUN24C80400,,NIFTYNXT50,NIFTYNXT5028JUN2480400CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,80400,NIFTYNXT50 28 JUN CE 80400,,OPTIDX,
39582,NFO,NIFTYNXT5028JUN24P80300,,NIFTYNXT50,NIFTYNXT5028JUN2480300PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,80300,NIFTYNXT50 28 JUN PE 80300,,OPTIDX,
39581,NFO,NIFTYNXT5028JUN24C80300,,NIFTYNXT50,NIFTYNXT5028JUN2480300CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,80300,NIFTYNXT50 28 JUN CE 80300,,OPTIDX,
39580,NFO,NIFTYNXT5028JUN24P80200,,NIFTYNXT50,NIFTYNXT5028JUN2480200PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,80200,NIFTYNXT50 28 JUN PE 80200,,OPTIDX,
39579,NFO,NIFTYNXT5028JUN24C80200,,NIFTYNXT50,NIFTYNXT5028JUN2480200CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,80200,NIFTYNXT50 28 JUN CE 80200,,OPTIDX,
35509,NFO,NIFTYNXT5028JUN24P104000,,NIFTYNXT50,NIFTYNXT5028JUN24104000PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,104000,NIFTYNXT50 28 JUN PE 104000,,OPTIDX,
35508,NFO,NIFTYNXT5028JUN24C104000,,NIFTYNXT50,NIFTYNXT5028JUN24104000CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,104000,NIFTYNXT50 28 JUN CE 104000,,OPTIDX,
35507,NFO,NIFTYNXT5028JUN24P80100,,NIFTYNXT50,NIFTYNXT5028JUN2480100PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,80100,NIFTYNXT50 28 JUN PE 80100,,OPTIDX,
35504,NFO,NIFTYNXT5028JUN24C80100,,NIFTYNXT50,NIFTYNXT5028JUN2480100CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,80100,NIFTYNXT50 28 JUN CE 80100,,OPTIDX,
35486,NFO,NIFTYNXT5028JUN24P79900,,NIFTYNXT50,NIFTYNXT5028JUN2479900PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,79900,NIFTYNXT50 28 JUN PE 79900,,OPTIDX,
35485,NFO,NIFTYNXT5028JUN24C79900,,NIFTYNXT50,NIFTYNXT5028JUN2479900CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,79900,NIFTYNXT50 28 JUN CE 79900,,OPTIDX,
35449,NFO,NIFTYNXT5028JUN24P79800,,NIFTYNXT50,NIFTYNXT5028JUN2479800PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,79800,NIFTYNXT50 28 JUN PE 79800,,OPTIDX,
35448,NFO,NIFTYNXT5028JUN24C79800,,NIFTYNXT50,NIFTYNXT5028JUN2479800CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,79800,NIFTYNXT50 28 JUN CE 79800,,OPTIDX,
65767,NFO,NIFTYNXT5028JUN24P79700,,NIFTYNXT50,NIFTYNXT5028JUN2479700PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,79700,NIFTYNXT50 28 JUN PE 79700,,OPTIDX,
65764,NFO,NIFTYNXT5028JUN24C79700,,NIFTYNXT50,NIFTYNXT5028JUN2479700CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,79700,NIFTYNXT50 28 JUN CE 79700,,OPTIDX,
65761,NFO,NIFTYNXT5028JUN24P79600,,NIFTYNXT50,NIFTYNXT5028JUN2479600PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,79600,NIFTYNXT50 28 JUN PE 79600,,OPTIDX,
65760,NFO,NIFTYNXT5028JUN24C79600,,NIFTYNXT50,NIFTYNXT5028JUN2479600CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,79600,NIFTYNXT50 28 JUN CE 79600,,OPTIDX,
65759,NFO,NIFTYNXT5028JUN24P79400,,NIFTYNXT50,NIFTYNXT5028JUN2479400PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,79400,NIFTYNXT50 28 JUN PE 79400,,OPTIDX,
65722,NFO,NIFTYNXT5028JUN24C79400,,NIFTYNXT50,NIFTYNXT5028JUN2479400CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,79400,NIFTYNXT50 28 JUN CE 79400,,OPTIDX,
63259,NFO,NIFTYNXT5028JUN24P107000,,NIFTYNXT50,NIFTYNXT5028JUN24107000PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,107000,NIFTYNXT50 28 JUN PE 107000,,OPTIDX,
63252,NFO,NIFTYNXT5028JUN24C107000,,NIFTYNXT50,NIFTYNXT5028JUN24107000CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,107000,NIFTYNXT50 28 JUN CE 107000,,OPTIDX,
63251,NFO,NIFTYNXT5028JUN24P83100,,NIFTYNXT50,NIFTYNXT5028JUN2483100PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,83100,NIFTYNXT50 28 JUN PE 83100,,OPTIDX,
63250,NFO,NIFTYNXT5028JUN24C83100,,NIFTYNXT50,NIFTYNXT5028JUN2483100CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,83100,NIFTYNXT50 28 JUN CE 83100,,OPTIDX,
63249,NFO,NIFTYNXT5028JUN24P82900,,NIFTYNXT50,NIFTYNXT5028JUN2482900PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,82900,NIFTYNXT50 28 JUN PE 82900,,OPTIDX,
63248,NFO,NIFTYNXT5028JUN24C82900,,NIFTYNXT50,NIFTYNXT5028JUN2482900CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,82900,NIFTYNXT50 28 JUN CE 82900,,OPTIDX,
63245,NFO,NIFTYNXT5028JUN24P82800,,NIFTYNXT50,NIFTYNXT5028JUN2482800PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,82800,NIFTYNXT50 28 JUN PE 82800,,OPTIDX,
63244,NFO,NIFTYNXT5028JUN24C82800,,NIFTYNXT50,NIFTYNXT5028JUN2482800CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,82800,NIFTYNXT50 28 JUN CE 82800,,OPTIDX,
63243,NFO,NIFTYNXT5028JUN24P82700,,NIFTYNXT50,NIFTYNXT5028JUN2482700PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,82700,NIFTYNXT50 28 JUN PE 82700,,OPTIDX,
63239,NFO,NIFTYNXT5028JUN24C82700,,NIFTYNXT50,NIFTYNXT5028JUN2482700CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,82700,NIFTYNXT50 28 JUN CE 82700,,OPTIDX,
63238,NFO,NIFTYNXT5028JUN24P82600,,NIFTYNXT50,NIFTYNXT5028JUN2482600PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,82600,NIFTYNXT50 28 JUN PE 82600,,OPTIDX,
63232,NFO,NIFTYNXT5028JUN24C82600,,NIFTYNXT50,NIFTYNXT5028JUN2482600CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,82600,NIFTYNXT50 28 JUN CE 82600,,OPTIDX,
63231,NFO,NIFTYNXT5028JUN24P82400,,NIFTYNXT50,NIFTYNXT5028JUN2482400PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,82400,NIFTYNXT50 28 JUN PE 82400,,OPTIDX,
63230,NFO,NIFTYNXT5028JUN24C82400,,NIFTYNXT50,NIFTYNXT5028JUN2482400CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,82400,NIFTYNXT50 28 JUN CE 82400,,OPTIDX,
62770,NFO,NIFTYNXT5028JUN24P103500,,NIFTYNXT50,NIFTYNXT5028JUN24103500PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,103500,NIFTYNXT50 28 JUN PE 103500,,OPTIDX,
62765,NFO,NIFTYNXT5028JUN24C103500,,NIFTYNXT50,NIFTYNXT5028JUN24103500CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,103500,NIFTYNXT50 28 JUN CE 103500,,OPTIDX,
62764,NFO,NIFTYNXT5028JUN24P79300,,NIFTYNXT50,NIFTYNXT5028JUN2479300PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,79300,NIFTYNXT50 28 JUN PE 79300,,OPTIDX,
62763,NFO,NIFTYNXT5028JUN24C79300,,NIFTYNXT50,NIFTYNXT5028JUN2479300CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,79300,NIFTYNXT50 28 JUN CE 79300,,OPTIDX,
62762,NFO,NIFTYNXT5028JUN24P79200,,NIFTYNXT50,NIFTYNXT5028JUN2479200PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,79200,NIFTYNXT50 28 JUN PE 79200,,OPTIDX,
62759,NFO,NIFTYNXT5028JUN24C79200,,NIFTYNXT50,NIFTYNXT5028JUN2479200CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,79200,NIFTYNXT50 28 JUN CE 79200,,OPTIDX,
62758,NFO,NIFTYNXT5028JUN24P79100,,NIFTYNXT50,NIFTYNXT5028JUN2479100PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,79100,NIFTYNXT50 28 JUN PE 79100,,OPTIDX,
62753,NFO,NIFTYNXT5028JUN24C79100,,NIFTYNXT50,NIFTYNXT5028JUN2479100CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,79100,NIFTYNXT50 28 JUN CE 79100,,OPTIDX,
62750,NFO,NIFTYNXT5028JUN24P78900,,NIFTYNXT50,NIFTYNXT5028JUN2478900PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,78900,NIFTYNXT50 28 JUN PE 78900,,OPTIDX,
62747,NFO,NIFTYNXT5028JUN24C78900,,NIFTYNXT50,NIFTYNXT5028JUN2478900CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,78900,NIFTYNXT50 28 JUN CE 78900,,OPTIDX,
62555,NFO,NIFTYNXT5028JUN24P106500,,NIFTYNXT50,NIFTYNXT5028JUN24106500PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,106500,NIFTYNXT50 28 JUN PE 106500,,OPTIDX,
62554,NFO,NIFTYNXT5028JUN24C106500,,NIFTYNXT50,NIFTYNXT5028JUN24106500CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,106500,NIFTYNXT50 28 JUN CE 106500,,OPTIDX,
62553,NFO,NIFTYNXT5028JUN24P82300,,NIFTYNXT50,NIFTYNXT5028JUN2482300PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,82300,NIFTYNXT50 28 JUN PE 82300,,OPTIDX,
62552,NFO,NIFTYNXT5028JUN24C82300,,NIFTYNXT50,NIFTYNXT5028JUN2482300CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,82300,NIFTYNXT50 28 JUN CE 82300,,OPTIDX,
62551,NFO,NIFTYNXT5028JUN24P82200,,NIFTYNXT50,NIFTYNXT5028JUN2482200PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,82200,NIFTYNXT50 28 JUN PE 82200,,OPTIDX,
62550,NFO,NIFTYNXT5028JUN24C82200,,NIFTYNXT50,NIFTYNXT5028JUN2482200CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,82200,NIFTYNXT50 28 JUN CE 82200,,OPTIDX,
62549,NFO,NIFTYNXT5028JUN24P82100,,NIFTYNXT50,NIFTYNXT5028JUN2482100PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,82100,NIFTYNXT50 28 JUN PE 82100,,OPTIDX,
62548,NFO,NIFTYNXT5028JUN24C82100,,NIFTYNXT50,NIFTYNXT5028JUN2482100CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,82100,NIFTYNXT50 28 JUN CE 82100,,OPTIDX,
60027,NFO,NIFTYNXT5028JUN24P103000,,NIFTYNXT50,NIFTYNXT5028JUN24103000PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,103000,NIFTYNXT50 28 JUN PE 103000,,OPTIDX,
60026,NFO,NIFTYNXT5028JUN24C103000,,NIFTYNXT50,NIFTYNXT5028JUN24103000CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,103000,NIFTYNXT50 28 JUN CE 103000,,OPTIDX,
60025,NFO,NIFTYNXT5028JUN24P102500,,NIFTYNXT50,NIFTYNXT5028JUN24102500PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,102500,NIFTYNXT50 28 JUN PE 102500,,OPTIDX,
60019,NFO,NIFTYNXT5028JUN24C102500,,NIFTYNXT50,NIFTYNXT5028JUN24102500CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,102500,NIFTYNXT50 28 JUN CE 102500,,OPTIDX,
60018,NFO,NIFTYNXT5028JUN24P102000,,NIFTYNXT50,NIFTYNXT5028JUN24102000PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,102000,NIFTYNXT50 28 JUN PE 102000,,OPTIDX,
60015,NFO,NIFTYNXT5028JUN24C102000,,NIFTYNXT50,NIFTYNXT5028JUN24102000CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,102000,NIFTYNXT50 28 JUN CE 102000,,OPTIDX,
60014,NFO,NIFTYNXT5028JUN24P101500,,NIFTYNXT50,NIFTYNXT5028JUN24101500PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,101500,NIFTYNXT50 28 JUN PE 101500,,OPTIDX,
60009,NFO,NIFTYNXT5028JUN24C101500,,NIFTYNXT50,NIFTYNXT5028JUN24101500CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,101500,NIFTYNXT50 28 JUN CE 101500,,OPTIDX,
60008,NFO,NIFTYNXT5028JUN24P101000,,NIFTYNXT50,NIFTYNXT5028JUN24101000PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,101000,NIFTYNXT50 28 JUN PE 101000,,OPTIDX,
60007,NFO,NIFTYNXT5028JUN24C101000,,NIFTYNXT50,NIFTYNXT5028JUN24101000CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,101000,NIFTYNXT50 28 JUN CE 101000,,OPTIDX,
60006,NFO,NIFTYNXT5028JUN24P100500,,NIFTYNXT50,NIFTYNXT5028JUN24100500PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,100500,NIFTYNXT50 28 JUN PE 100500,,OPTIDX,
60004,NFO,NIFTYNXT5028JUN24C100500,,NIFTYNXT50,NIFTYNXT5028JUN24100500CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,100500,NIFTYNXT50 28 JUN CE 100500,,OPTIDX,
60003,NFO,NIFTYNXT5028JUN24P100000,,NIFTYNXT50,NIFTYNXT5028JUN24100000PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,100000,NIFTYNXT50 28 JUN PE 100000,,OPTIDX,
60002,NFO,NIFTYNXT5028JUN24C100000,,NIFTYNXT50,NIFTYNXT5028JUN24100000CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,100000,NIFTYNXT50 28 JUN CE 100000,,OPTIDX,
60001,NFO,NIFTYNXT5028JUN24P99500,,NIFTYNXT50,NIFTYNXT5028JUN2499500PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,99500,NIFTYNXT50 28 JUN PE 99500,,OPTIDX,
60000,NFO,NIFTYNXT5028JUN24C99500,,NIFTYNXT50,NIFTYNXT5028JUN2499500CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,99500,NIFTYNXT50 28 JUN CE 99500,,OPTIDX,
59999,NFO,NIFTYNXT5028JUN24P99000,,NIFTYNXT50,NIFTYNXT5028JUN2499000PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,99000,NIFTYNXT50 28 JUN PE 99000,,OPTIDX,
59998,NFO,NIFTYNXT5028JUN24C99000,,NIFTYNXT50,NIFTYNXT5028JUN2499000CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,99000,NIFTYNXT50 28 JUN CE 99000,,OPTIDX,
59997,NFO,NIFTYNXT5028JUN24P98500,,NIFTYNXT50,NIFTYNXT5028JUN2498500PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,98500,NIFTYNXT50 28 JUN PE 98500,,OPTIDX,
59995,NFO,NIFTYNXT5028JUN24C98500,,NIFTYNXT50,NIFTYNXT5028JUN2498500CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,98500,NIFTYNXT50 28 JUN CE 98500,,OPTIDX,
59992,NFO,NIFTYNXT5028JUN24P98000,,NIFTYNXT50,NIFTYNXT5028JUN2498000PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,98000,NIFTYNXT50 28 JUN PE 98000,,OPTIDX,
59991,NFO,NIFTYNXT5028JUN24C98000,,NIFTYNXT50,NIFTYNXT5028JUN2498000CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,98000,NIFTYNXT50 28 JUN CE 98000,,OPTIDX,
59990,NFO,NIFTYNXT5028JUN24P97500,,NIFTYNXT50,NIFTYNXT5028JUN2497500PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,97500,NIFTYNXT50 28 JUN PE 97500,,OPTIDX,
59985,NFO,NIFTYNXT5028JUN24C97500,,NIFTYNXT50,NIFTYNXT5028JUN2497500CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,97500,NIFTYNXT50 28 JUN CE 97500,,OPTIDX,
59984,NFO,NIFTYNXT5028JUN24P97000,,NIFTYNXT50,NIFTYNXT5028JUN2497000PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,97000,NIFTYNXT50 28 JUN PE 97000,,OPTIDX,
59981,NFO,NIFTYNXT5028JUN24C97000,,NIFTYNXT50,NIFTYNXT5028JUN2497000CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,97000,NIFTYNXT50 28 JUN CE 97000,,OPTIDX,
59980,NFO,NIFTYNXT5028JUN24P96500,,NIFTYNXT50,NIFTYNXT5028JUN2496500PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,96500,NIFTYNXT50 28 JUN PE 96500,,OPTIDX,
59979,NFO,NIFTYNXT5028JUN24C96500,,NIFTYNXT50,NIFTYNXT5028JUN2496500CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,96500,NIFTYNXT50 28 JUN CE 96500,,OPTIDX,
59978,NFO,NIFTYNXT5028JUN24P96000,,NIFTYNXT50,NIFTYNXT5028JUN2496000PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,96000,NIFTYNXT50 28 JUN PE 96000,,OPTIDX,
59977,NFO,NIFTYNXT5028JUN24C96000,,NIFTYNXT50,NIFTYNXT5028JUN2496000CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,96000,NIFTYNXT50 28 JUN CE 96000,,OPTIDX,
59976,NFO,NIFTYNXT5028JUN24P95500,,NIFTYNXT50,NIFTYNXT5028JUN2495500PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,95500,NIFTYNXT50 28 JUN PE 95500,,OPTIDX,
59975,NFO,NIFTYNXT5028JUN24C95500,,NIFTYNXT50,NIFTYNXT5028JUN2495500CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,95500,NIFTYNXT50 28 JUN CE 95500,,OPTIDX,
59971,NFO,NIFTYNXT5028JUN24P95000,,NIFTYNXT50,NIFTYNXT5028JUN2495000PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,95000,NIFTYNXT50 28 JUN PE 95000,,OPTIDX,
59970,NFO,NIFTYNXT5028JUN24C95000,,NIFTYNXT50,NIFTYNXT5028JUN2495000CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,95000,NIFTYNXT50 28 JUN CE 95000,,OPTIDX,
59969,NFO,NIFTYNXT5028JUN24P94500,,NIFTYNXT50,NIFTYNXT5028JUN2494500PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,94500,NIFTYNXT50 28 JUN PE 94500,,OPTIDX,
59967,NFO,NIFTYNXT5028JUN24C94500,,NIFTYNXT50,NIFTYNXT5028JUN2494500CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,94500,NIFTYNXT50 28 JUN CE 94500,,OPTIDX,
59964,NFO,NIFTYNXT5028JUN24P94000,,NIFTYNXT50,NIFTYNXT5028JUN2494000PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,94000,NIFTYNXT50 28 JUN PE 94000,,OPTIDX,
59963,NFO,NIFTYNXT5028JUN24C94000,,NIFTYNXT50,NIFTYNXT5028JUN2494000CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,94000,NIFTYNXT50 28 JUN CE 94000,,OPTIDX,
59962,NFO,NIFTYNXT5028JUN24P93500,,NIFTYNXT50,NIFTYNXT5028JUN2493500PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,93500,NIFTYNXT50 28 JUN PE 93500,,OPTIDX,
59957,NFO,NIFTYNXT5028JUN24C93500,,NIFTYNXT50,NIFTYNXT5028JUN2493500CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,93500,NIFTYNXT50 28 JUN CE 93500,,OPTIDX,
59956,NFO,NIFTYNXT5028JUN24P93000,,NIFTYNXT50,NIFTYNXT5028JUN2493000PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,93000,NIFTYNXT50 28 JUN PE 93000,,OPTIDX,
59955,NFO,NIFTYNXT5028JUN24C93000,,NIFTYNXT50,NIFTYNXT5028JUN2493000CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,93000,NIFTYNXT50 28 JUN CE 93000,,OPTIDX,
59953,NFO,NIFTYNXT5028JUN24P92500,,NIFTYNXT50,NIFTYNXT5028JUN2492500PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,92500,NIFTYNXT50 28 JUN PE 92500,,OPTIDX,
59952,NFO,NIFTYNXT5028JUN24C92500,,NIFTYNXT50,NIFTYNXT5028JUN2492500CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,92500,NIFTYNXT50 28 JUN CE 92500,,OPTIDX,
59951,NFO,NIFTYNXT5028JUN24P92000,,NIFTYNXT50,NIFTYNXT5028JUN2492000PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,92000,NIFTYNXT50 28 JUN PE 92000,,OPTIDX,
59950,NFO,NIFTYNXT5028JUN24C92000,,NIFTYNXT50,NIFTYNXT5028JUN2492000CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,92000,NIFTYNXT50 28 JUN CE 92000,,OPTIDX,
59948,NFO,NIFTYNXT5028JUN24P91500,,NIFTYNXT50,NIFTYNXT5028JUN2491500PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,91500,NIFTYNXT50 28 JUN PE 91500,,OPTIDX,
59947,NFO,NIFTYNXT5028JUN24C91500,,NIFTYNXT50,NIFTYNXT5028JUN2491500CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,91500,NIFTYNXT50 28 JUN CE 91500,,OPTIDX,
59946,NFO,NIFTYNXT5028JUN24P91000,,NIFTYNXT50,NIFTYNXT5028JUN2491000PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,91000,NIFTYNXT50 28 JUN PE 91000,,OPTIDX,
59945,NFO,NIFTYNXT5028JUN24C91000,,NIFTYNXT50,NIFTYNXT5028JUN2491000CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,91000,NIFTYNXT50 28 JUN CE 91000,,OPTIDX,
59944,NFO,NIFTYNXT5028JUN24P90500,,NIFTYNXT50,NIFTYNXT5028JUN2490500PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,90500,NIFTYNXT50 28 JUN PE 90500,,OPTIDX,
59943,NFO,NIFTYNXT5028JUN24C90500,,NIFTYNXT50,NIFTYNXT5028JUN2490500CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,90500,NIFTYNXT50 28 JUN CE 90500,,OPTIDX,
59942,NFO,NIFTYNXT5028JUN24P90000,,NIFTYNXT50,NIFTYNXT5028JUN2490000PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,90000,NIFTYNXT50 28 JUN PE 90000,,OPTIDX,
59939,NFO,NIFTYNXT5028JUN24C90000,,NIFTYNXT50,NIFTYNXT5028JUN2490000CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,90000,NIFTYNXT50 28 JUN CE 90000,,OPTIDX,
59912,NFO,NIFTYNXT5028JUN24P89500,,NIFTYNXT50,NIFTYNXT5028JUN2489500PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,89500,NIFTYNXT50 28 JUN PE 89500,,OPTIDX,
59911,NFO,NIFTYNXT5028JUN24C89500,,NIFTYNXT50,NIFTYNXT5028JUN2489500CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,89500,NIFTYNXT50 28 JUN CE 89500,,OPTIDX,
59910,NFO,NIFTYNXT5028JUN24P89000,,NIFTYNXT50,NIFTYNXT5028JUN2489000PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,89000,NIFTYNXT50 28 JUN PE 89000,,OPTIDX,
59909,NFO,NIFTYNXT5028JUN24C89000,,NIFTYNXT50,NIFTYNXT5028JUN2489000CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,89000,NIFTYNXT50 28 JUN CE 89000,,OPTIDX,
59908,NFO,NIFTYNXT5028JUN24P88500,,NIFTYNXT50,NIFTYNXT5028JUN2488500PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,88500,NIFTYNXT50 28 JUN PE 88500,,OPTIDX,
59907,NFO,NIFTYNXT5028JUN24C88500,,NIFTYNXT50,NIFTYNXT5028JUN2488500CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,88500,NIFTYNXT50 28 JUN CE 88500,,OPTIDX,
59902,NFO,NIFTYNXT5028JUN24P88000,,NIFTYNXT50,NIFTYNXT5028JUN2488000PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,88000,NIFTYNXT50 28 JUN PE 88000,,OPTIDX,
59899,NFO,NIFTYNXT5028JUN24C88000,,NIFTYNXT50,NIFTYNXT5028JUN2488000CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,88000,NIFTYNXT50 28 JUN CE 88000,,OPTIDX,
59884,NFO,NIFTYNXT5028JUN24P87500,,NIFTYNXT50,NIFTYNXT5028JUN2487500PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,87500,NIFTYNXT50 28 JUN PE 87500,,OPTIDX,
59883,NFO,NIFTYNXT5028JUN24C87500,,NIFTYNXT50,NIFTYNXT5028JUN2487500CE.NFO,28-JUN-2024,CE,OPT,10.0,0.05,87500,NIFTYNXT50 28 JUN CE 87500,,OPTIDX,
59882,NFO,NIFTYNXT5028JUN24P87000,,NIFTYNXT50,NIFTYNXT5028JUN2487000PE.NFO,28-JUN-2024,PE,OPT,10.0,0.05,87000,NIFTYNXT50 28 JUN PE 87000,,OPTIDX,
